"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Kossuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Kossuth","http://www.w3.org/2000/01/rdf-schema#label","Prix Kossuth"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Kossuth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kossuth_Prize"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Kossuth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32039064"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Kossuth","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kossuth_Prize"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Kossuth","http://dbpedia.org/ontology/wikiPageID",7748020
"http://fr.dbpedia.org/resource/Catégorie:Prix_Kossuth","http://dbpedia.org/ontology/wikiPageRevisionID",158268509
"http://fr.dbpedia.org/resource/Catégorie:Prix_Kossuth","http://www.w3.org/2004/02/skos/core#prefLabel","Prix Kossuth"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Kossuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Kossuth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prix_Kossuth?oldid=158268509&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Kossuth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Kossuth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1948"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Kossuth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_en_Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Kossuth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_culturel_en_Hongrie"
