"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2000/01/rdf-schema#label","Eskubide Zibil eta Politikoen Nazioarteko Ituna"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2000/01/rdf-schema#label","Internationella konventionen om medborgerliga och politiska rättigheter"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2000/01/rdf-schema#label","Международный пакт о гражданских и политических правах"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2000/01/rdf-schema#label","Pacte international relatif aux droits civils et politiques"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2000/01/rdf-schema#label","العهد الدولي الخاص بالحقوق المدنية والسياسية"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2000/01/rdf-schema#label","Internationaal verdrag inzake burgerrechten en politieke rechten"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний пакт про громадянські та політичні права"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2000/01/rdf-schema#comment","Le Pacte international relatif aux droits civils et politiques (PIDCP) a été adopté à New York le 16 décembre 1966 par l'Assemblée générale des Nations unies dans sa résolution 2200 A (XXI). Il comprend les droits et libertés classiques qui protègent les particuliers contre les ingérences de l’État, comme le droit à la vie, l’interdiction de la torture, de l’esclavage et du travail forcé, le droit à la liberté, etc. Le Pacte est complété par deux protocoles : le 1er daté du 16 décembre 1966 et le 2e interdisant la peine de mort en date du 15 décembre 1989."
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/International-Covenant-on-Civil-and-Political-Rights"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/International-Covenant-on-Civil-and-Political-Rights"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/wet-en-recht/verdrag-inzake-de-burgerrechten-en-de-politieke-rechten"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zakon5.rada.gov.ua/laws/show/995_043"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/United-Nations-Covenant-on-Civil-and-Political-Rights"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pacte_Internacional_de_Drets_Civils_i_Polítics"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กติการะหว่างประเทศว่าด้วยสิทธิพลเมืองและสิทธิทางการเมือง"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177809719"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시민적_및_정치적_권리에_관한_국제규약"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pakti_Ndërkombëtar_për_të_Drejtat_Civile_dhe_Politike"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العهد_الدولي_الخاص_بالحقوق_المدنية_والسياسية"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжнародний_пакт_про_громадянські_та_політичні_права"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781329779"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kişisel_ve_Siyasal_Haklar_Uluslararası_Sözleşmesi"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Internationaler_Pakt_über_bürgerliche_und_politische_Rechte"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Международен_пакт_за_граждански_и_политически_права"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4202902-8"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международный_пакт_о_гражданских_и_политических_правах"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/公民权利及政治权利国际公约"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_ước_Quốc_tế_về_các_Quyền_Dân_sự_và_Chính_trị"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քաղաքացիական_և_քաղաքական_իրավունքների_միջազգային_դաշնագիր"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kodaniku-_ja_poliitiliste_õiguste_rahvusvaheline_pakt"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pacto_Internacional_de_Dereitos_Civís_e_Políticos"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Makubaliano_ya_Kimataifa_juu_ya_Haki_za_kiraia_na_kisiasa"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/International_Covenant_on_Civil_and_Political_Rights"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392119"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Internasjonal_konvensjon_om_sivile_og_politiske_rettigheter"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eskubide_Zibil_eta_Politikoen_Nazioarteko_Ituna"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Međunarodni_pakt_o_građanskim_i_političkim_pravima"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Międzynarodowy_pakt_praw_obywatelskich_i_politycznych"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Internacia_Pakto_pri_Civilaj_kaj_Politikaj_Rajtoj"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/FN's_konvention_om_borgerlige_og_politiske_rettigheder"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pautu_Internacional_de_Derechos_Civiles_y_Políticos"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Internationella_konventionen_om_medborgerliga_och_politiska_rättigheter"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میثاق_بین‌المللی_حقوق_مدنی_و_سیاسی"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mülki_və_siyasi_hüquqlar_haqqında_Beynəlxalq_Pakt"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pacto_Internacional_de_Derechos_Civiles_y_Políticos"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/公民搭政治权利国际公约"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_polgári_és_politikai_jogok_nemzetközi_egyezségokmánya"
"http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Covenant_on_Civil_and_Political_Rights"
