"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2000/01/rdf-schema#label","Mobilier urbain"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2000/01/rdf-schema#label","Мала архітектурна форма"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2000/01/rdf-schema#label","Straatmeubilair"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2000/01/rdf-schema#label","Mobiliari urban"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2000/01/rdf-schema#label","Mobiliário urbano"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2000/01/rdf-schema#label","街道傢具"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2000/01/rdf-schema#label","فرش الشوارع"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2000/01/rdf-schema#label","Mobiliari urbà"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2000/01/rdf-schema#label","Mała architektura"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2000/01/rdf-schema#label","Mobiliario urbano"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2000/01/rdf-schema#comment","Le mobilier urbain est, selon une expression contemporaine, une notion englobant tous les objets qui sont installés dans l’espace public d’une ville pour répondre aux besoins des usagers."
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:support=street_furniture"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Street-Furniture"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=66054"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Street_furniture"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Götugögn"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020h4z"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kent_mobilyası"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Малыя_архітэктурныя_формы"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mobiliario_urbano"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arredo_urbano"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Katukaluste"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/街道傢具"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мала_архітектурна_форма"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малые_архитектурные_формы"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Oprema_cest"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4130809-8"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300003900"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mobiliário_urbano"
"http://fr.dbpedia.org/resource/Mobilier_urbain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13397636"
