"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://www.w3.org/2000/01/rdf-schema#label","Olympic Gramofon"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://www.w3.org/2000/01/rdf-schema#comment","Olympic Gramofon est un groupe éphémère de musique français. Le groupe était constitué de six musiciens, qui ont publié un CD homonyme en 1996."
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3351651"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133950729"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ffn_1m"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/cf6eb6f5-c0ae-4f46-9086-9270a10e2e8c"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://dbpedia.org/ontology/wikiPageID",1626844
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://dbpedia.org/ontology/wikiPageRevisionID",191052126
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bumcello"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Ségal"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Lourau"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1996"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Martel"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catman_(musicien)"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_jazz"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_Bleu"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1996"
"http://fr.dbpedia.org/resource/Olympic_Gramofon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
