"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jules_Verne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jules_Verne","http://www.w3.org/2000/01/rdf-schema#label","Jules Verne"
"http://fr.dbpedia.org/resource/Catégorie:Jules_Verne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jules_Verne"
"http://fr.dbpedia.org/resource/Catégorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Jules_Verne"
"http://fr.dbpedia.org/resource/Catégorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Jules_Verne"
"http://fr.dbpedia.org/resource/Catégorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Jules_Verne"
"http://fr.dbpedia.org/resource/Catégorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Žils_Verns"
"http://fr.dbpedia.org/resource/Catégorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Жил_Верн"
"http://fr.dbpedia.org/resource/Catégorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ژول_ورن"
"http://fr.dbpedia.org/resource/Catégorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জুল_ভার্ন"
"http://fr.dbpedia.org/resource/Catégorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Júlio_Verne"
"http://fr.dbpedia.org/resource/Catégorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ژول_ورن"
"http://fr.dbpedia.org/resource/Catégorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jules_Verne"
"http://fr.dbpedia.org/resource/Catégorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Жюль_Верн"
"http://fr.dbpedia.org/resource/Catégorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:जूल_वेर्न"
"http://fr.dbpedia.org/resource/Catégorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Jules_Verne"
"http://fr.dbpedia.org/resource/Catégorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Jules_Verne"
