"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по лёгкой атлетике в помещении 2016 — прыжки с шестом (мужчины)"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://www.w3.org/2000/01/rdf-schema#label","Halowe Mistrzostwa Świata w Lekkoatletyce 2016 – skok o tyczce mężczyzn"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://www.w3.org/2000/01/rdf-schema#label","Saut à la perche masculin aux championnats du monde d'athlétisme en salle 2016"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://www.w3.org/2000/01/rdf-schema#comment","Le concours du saut à la perche masculin des championnats du monde en salle 2016 se déroule le 17 mars 2016 à Portland, aux États-Unis."
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23089467"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_IAAF_World_Indoor_Championships_–_Men's_pole_vault"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2p9wtf1"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_лёгкой_атлетике_в_помещении_2016_—_прыжки_с_шестом_(мужчины)"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_атлетици_у_дворани_2016_—_скок_мотком_за_мушкарце"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_atletica_leggera_indoor_2016_-_Salto_con_l'asta_maschile"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Halowe_Mistrzostwa_Świata_w_Lekkoatletyce_2016_–_skok_o_tyczce_mężczyzn"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_em_Pista_Coberta_de_2016_-_Salto_com_vara_masculino"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_لالعاب_القوى_2016_-_القفز_بالزانه_رجال"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://dbpedia.org/ontology/wikiPageID",9860896
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://dbpedia.org/ontology/wikiPageRevisionID",180652542
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon_Convention_Center"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawnacy_Barber"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstadínos_Filippídis"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michal_Balner"
