"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_d'opinion_iranien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_d'opinion_iranien","http://www.w3.org/2000/01/rdf-schema#label","Prisonnier d'opinion iranien"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_d'opinion_iranien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60871734"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_d'opinion_iranien","http://dbpedia.org/ontology/wikiPageID",11815792
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_d'opinion_iranien","http://dbpedia.org/ontology/wikiPageRevisionID",150120340
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_d'opinion_iranien","http://www.w3.org/2004/02/skos/core#prefLabel","Prisonnier d'opinion iranien"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_d'opinion_iranien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_d'opinion_iranien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prisonnier_d'opinion_iranien?oldid=150120340&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_d'opinion_iranien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prisonnier_d'opinion_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_d'opinion_iranien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Justice_en_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_d'opinion_iranien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_iranienne"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_d'opinion_iranien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droits_de_l'homme_en_Iran"
