"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Paris_Rive_Gauche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Paris_Rive_Gauche","http://www.w3.org/2000/01/rdf-schema#label","Paris Rive Gauche"
"http://fr.dbpedia.org/resource/Catégorie:Paris_Rive_Gauche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24063194"
"http://fr.dbpedia.org/resource/Catégorie:Paris_Rive_Gauche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paris_Rive_Gauche"
"http://fr.dbpedia.org/resource/Catégorie:Paris_Rive_Gauche","http://dbpedia.org/ontology/wikiPageID",721802
"http://fr.dbpedia.org/resource/Catégorie:Paris_Rive_Gauche","http://dbpedia.org/ontology/wikiPageRevisionID",146066299
"http://fr.dbpedia.org/resource/Catégorie:Paris_Rive_Gauche","http://www.w3.org/2004/02/skos/core#prefLabel","Paris Rive Gauche"
"http://fr.dbpedia.org/resource/Catégorie:Paris_Rive_Gauche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Paris_Rive_Gauche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Paris_Rive_Gauche?oldid=146066299&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Paris_Rive_Gauche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Paris_Rive_Gauche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Zone_d'aménagement_concerté_à_Paris"
