"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://www.w3.org/2000/01/rdf-schema#label","Ikhchidides"
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ikhshidid_dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آل_اخشید"
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ikhshidid_dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19968348"
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ikhshidid_dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ichšídovci"
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إخشيديون"
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইখশিদি_রাজবংশ"
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Iquíxidas"
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Іхшиди"
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_Ikhshid"
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ikhshididi"
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آل_اخشید_سولا‌له‌سی"
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ихшидиды"
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:خاندان_اخشید"
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://dbpedia.org/ontology/wikiPageID",2231589
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://dbpedia.org/ontology/wikiPageRevisionID",173993321
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://www.w3.org/2004/02/skos/core#prefLabel","Ikhchidides"
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_islam"
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ikhchidides?oldid=173993321&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_arabe_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_musulmane"
"http://fr.dbpedia.org/resource/Catégorie:Ikhchidides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte"
