"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Pied_qui_étreint","http://www.w3.org/2000/01/rdf-schema#label","Le Pied qui étreint"
"http://fr.dbpedia.org/resource/Le_Pied_qui_étreint","http://www.w3.org/2000/01/rdf-schema#comment","Le Pied qui étreint est un film muet français réalisé par Jacques Feyder sorti en 1916 et parodiant Les Mystères de New York. Le film se compose de quatre épisodes : 1. 
* Le Micro bafouilleur sans fil 2. 
* Le Rayon noir 3. 
* La Girouette humaine 4. 
* L'Homme au foulard à pois"
"http://fr.dbpedia.org/resource/Le_Pied_qui_étreint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/431419/"
"http://fr.dbpedia.org/resource/Le_Pied_qui_étreint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0436670"
"http://fr.dbpedia.org/resource/Le_Pied_qui_étreint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/430659/"
"http://fr.dbpedia.org/resource/Le_Pied_qui_étreint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film966526.html"
"http://fr.dbpedia.org/resource/Le_Pied_qui_étreint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225610"
"http://fr.dbpedia.org/resource/Le_Pied_qui_étreint","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Pied_qui_étreint"
"http://fr.dbpedia.org/resource/Le_Pied_qui_étreint","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_c3rv"
"http://fr.dbpedia.org/resource/Le_Pied_qui_étreint","http://dbpedia.org/ontology/wikiPageID",5348884
"http://fr.dbpedia.org/resource/Le_Pied_qui_étreint","http://dbpedia.org/ontology/wikiPageRevisionID",173950081
"http://fr.dbpedia.org/resource/Le_Pied_qui_étreint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Le_Pied_qui_étreint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Pied_qui_étreint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitty_Hott"
