"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_DS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22804068"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_DS","http://dbpedia.org/ontology/wikiPageID",8574332
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_DS","http://dbpedia.org/ontology/wikiPageRevisionID",120273681
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_DS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_DS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_automobile"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_DS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_(espace_modèle)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_DS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Chronologie_DS?oldid=120273681&ns=10"
