"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Art_mozarabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Art_mozarabe","http://www.w3.org/2000/01/rdf-schema#label","Art mozarabe"
"http://fr.dbpedia.org/resource/Catégorie:Art_mozarabe","http://dbpedia.org/ontology/wikiPageID",14127016
"http://fr.dbpedia.org/resource/Catégorie:Art_mozarabe","http://dbpedia.org/ontology/wikiPageRevisionID",183262797
"http://fr.dbpedia.org/resource/Catégorie:Art_mozarabe","http://www.w3.org/2004/02/skos/core#prefLabel","Art mozarabe"
"http://fr.dbpedia.org/resource/Catégorie:Art_mozarabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Art_mozarabe?oldid=183262797&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Art_mozarabe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mozarabe"
"http://fr.dbpedia.org/resource/Catégorie:Art_mozarabe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Art_mozarabe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_hispano-mauresque"
"http://fr.dbpedia.org/resource/Catégorie:Art_mozarabe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_du_haut_Moyen_Âge"
