"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régis_Talar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Régis_Talar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Régis_Talar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régis_Talar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Régis_Talar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Régis_Talar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Régis_Talar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Régis_Talar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Régis_Talar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Régis_Talar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Régis_Talar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Régis_Talar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Régis_Talar","http://www.w3.org/2000/01/rdf-schema#label","Régis Talar"
"http://fr.dbpedia.org/resource/Régis_Talar","http://www.w3.org/2000/01/rdf-schema#comment","Régis Talar, né Régis Tahar le 17 mars 1939 à Sousse en Tunisie et mort le 16 octobre 2019, est un producteur français de musique."
"http://fr.dbpedia.org/resource/Régis_Talar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6fgh"
"http://fr.dbpedia.org/resource/Régis_Talar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3455792"
"http://fr.dbpedia.org/resource/Régis_Talar","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Régis_Talar","http://dbpedia.org/ontology/deathDate",2019-10-16
"http://fr.dbpedia.org/resource/Régis_Talar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sousse"
"http://fr.dbpedia.org/resource/Régis_Talar","http://dbpedia.org/ontology/wikiPageID",982706
