"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:S.A.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:S.A.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:S.A.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:S.A.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:S.A.R.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26026578"
"http://fr.dbpedia.org/resource/Modèle:S.A.R.","http://dbpedia.org/ontology/wikiPageID",6780231
"http://fr.dbpedia.org/resource/Modèle:S.A.R.","http://dbpedia.org/ontology/wikiPageRevisionID",110293164
"http://fr.dbpedia.org/resource/Modèle:S.A.R.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:S.A.R.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Modèle:S.A.R.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:S.A.R.?oldid=110293164&ns=10"
