"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/2000/01/rdf-schema#label","Étienne-Joseph Hurault"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/2000/01/rdf-schema#label","اتيان چوزيف هورولت"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/2000/01/rdf-schema#label","Étienne-Joseph Hurault"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/2000/01/rdf-schema#comment","Étienne-Joseph Hurault (1873-1934) fut évêque de Nancy de 1930 à 1934."
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Étienne-Joseph_Hurault"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1738507"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bhura.html"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0108_3195"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54374440"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lgzh_"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592013"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اتيان_چوزيف_هورولت"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Étienne-Joseph_Hurault"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Étienne-Joseph_Hurault"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/142502952/id"
"http://fr.dbpedia.org/resource/Étienne-Joseph_Hurault","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14479111z#about"
