"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2000/01/rdf-schema#label","Bradypterus lopezi"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2000/01/rdf-schema#label","Kameroenstruikzanger"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2000/01/rdf-schema#label","Bouscarle de Lopes"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2000/01/rdf-schema#label","Bradypterus lopezi"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2000/01/rdf-schema#label","Skogsgräsfågel"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2000/01/rdf-schema#label","Куцокрил східний"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2000/01/rdf-schema#comment","Bradypterus lopezi Bradypterus lopezi Espèce Bradypterus lopezi(Alexander, 1903) Statut de conservation UICN LC : Préoccupation mineure La Bouscarle de Lopes (Bradypterus lopezi) est une espèce d'oiseaux de la famille des Locustellidae."
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22714485/0"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=558930"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/camscw1"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bradypterus_lopezi"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5231347"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Bradypterus-lopezi"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/116821"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Bradypterus_lopezi"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evergreen_forest_warbler"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kameruna_arbustosilvio"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سسک_جنگل_همیشه‌سبز"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bradypterus_lopezi"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vv53b"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/327259"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bradypterus_lopezi"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Guineanmetsäkerttunen"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bradypterus_lopezi"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bradypterus_lopezi"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Telor_Lopez"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Куцокрил_східний"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skogsgräsfågel"
"http://fr.dbpedia.org/resource/Bouscarle_de_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bradypterus_lopezi"
