"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asmaa_Eddahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Asmaa_Eddahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asmaa_Eddahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Asmaa_Eddahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Asmaa_Eddahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Asmaa_Eddahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Asmaa_Eddahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Asmaa_Eddahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Asmaa_Eddahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Asmaa_Eddahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Asmaa_Eddahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Asmaa_Eddahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Asmaa_Eddahar","http://www.w3.org/2000/01/rdf-schema#label","Asmaa Eddahar"
"http://fr.dbpedia.org/resource/Asmaa_Eddahar","http://www.w3.org/2000/01/rdf-schema#comment","Asmaa Eddahar, née le 10 mai 1969, est une lutteuse marocaine."
"http://fr.dbpedia.org/resource/Asmaa_Eddahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbfoeldeak/daten.php?spid=27856404EE874E78B21D84275A6D25CA"
"http://fr.dbpedia.org/resource/Asmaa_Eddahar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ly23v82t"
"http://fr.dbpedia.org/resource/Asmaa_Eddahar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99658551"
"http://fr.dbpedia.org/resource/Asmaa_Eddahar","http://dbpedia.org/ontology/wikiPageID",13604192
