"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/2000/01/rdf-schema#label","Eugénine"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/2000/01/rdf-schema#label","Eugenina"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/2000/01/rdf-schema#comment","L'eugénine est un composé de la famille des chromones. Elle est notamment présente dans le giroflier et est responsable de l'amertume des carottes."
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0036627"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C11H10O4/c1-6-3-8(12)11-9(13)4-7(14-2)5-10(11)15-6/h3-5,13H,1-2H3"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1=CC(=O)C2=C(C=C(C=C2O1)OC)O"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=480-34-2"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID80197381"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22SUTUBQHKZRNZRA-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eugenin"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایوجنین"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C20210"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/9777"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777570929"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オイゲニン"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugenina"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4185k"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID10189"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Eugenin"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5408256"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL446974"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_67374"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Eugenin"
"http://fr.dbpedia.org/resource/Eugénine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایوجنین"
"http://fr.dbpedia.org/resource/Eugénine","http://dbpedia.org/ontology/wikiPageID",7480353
"http://fr.dbpedia.org/resource/Eugénine","http://dbpedia.org/ontology/wikiPageRevisionID",189715237
"http://fr.dbpedia.org/resource/Eugénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydroxyméthoxybenzène"
"http://fr.dbpedia.org/resource/Eugénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chromone"
"http://fr.dbpedia.org/resource/Eugénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaetomium_minutum"
"http://fr.dbpedia.org/resource/Eugénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saveur_amère"
"http://fr.dbpedia.org/resource/Eugénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giroflier"
"http://fr.dbpedia.org/resource/Eugénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6-hydroxyméthyleugénine"
"http://fr.dbpedia.org/resource/Eugénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carotte"
"http://fr.dbpedia.org/resource/Eugénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromone"
"http://fr.dbpedia.org/resource/Eugénine","http://dbpedia.org/ontology/wikiPageLength",4082
"http://fr.dbpedia.org/resource/Eugénine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saveur_amère"
"http://fr.dbpedia.org/resource/Eugénine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hydroxyméthoxybenzène"
"http://fr.dbpedia.org/resource/Eugénine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chromone"
"http://fr.dbpedia.org/resource/Eugénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RTECS"
"http://fr.dbpedia.org/resource/Eugénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/Eugénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Eugénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Eugénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eugénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IndexCE"
"http://fr.dbpedia.org/resource/Eugénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Eugénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eugénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATCvet"
"http://fr.dbpedia.org/resource/Eugénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie/Groupe_espace"
"http://fr.dbpedia.org/resource/Eugénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
"http://fr.dbpedia.org/resource/Eugénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réfraction"
"http://fr.dbpedia.org/resource/Eugénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Température"
"http://fr.dbpedia.org/resource/Eugénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
