"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Ricci_(1813-1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Ricci_(1813-1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Ricci_(1813-1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Ricci_(1813-1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Ricci_(1813-1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Ricci_(1813-1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Ricci_(1813-1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Ricci_(1813-1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Ricci_(1813-1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Ricci_(1813-1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Ricci_(1813-1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Ricci_(1813-1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Ricci_(1813-1892)","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Ricci (1813-1892)"
"http://fr.dbpedia.org/resource/Giovanni_Ricci_(1813-1892)","http://www.w3.org/2000/01/rdf-schema#comment","Le marquis Giovanni Francesco Ricci (né à Gênes le 29 mars 1813 et mort à Oviglio le 5 octobre 1892) est un homme politique italien du XIXe siècle."
"http://fr.dbpedia.org/resource/Giovanni_Ricci_(1813-1892)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giovanni_Ricci_(politician)"
"http://fr.dbpedia.org/resource/Giovanni_Ricci_(1813-1892)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://notes9.senato.it/Web/senregno.NSF/d7aba38662bfb3b8c125785e003c4334/f99911d0077f85614125646f005efba8?OpenDocument"
"http://fr.dbpedia.org/resource/Giovanni_Ricci_(1813-1892)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/giovanni-ricci-18130329"
"http://fr.dbpedia.org/resource/Giovanni_Ricci_(1813-1892)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيوفاني_ريتشي"
"http://fr.dbpedia.org/resource/Giovanni_Ricci_(1813-1892)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giovanni_Ricci_(politician)"
"http://fr.dbpedia.org/resource/Giovanni_Ricci_(1813-1892)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Риччи,_Джованни"
"http://fr.dbpedia.org/resource/Giovanni_Ricci_(1813-1892)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Ricci_(politico)"
"http://fr.dbpedia.org/resource/Giovanni_Ricci_(1813-1892)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3107321"
