"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2000/01/rdf-schema#label","Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2000/01/rdf-schema#label","Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2000/01/rdf-schema#label","Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2000/01/rdf-schema#label","Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2000/01/rdf-schema#label","Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2000/01/rdf-schema#label","Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2000/01/rdf-schema#label","Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2000/01/rdf-schema#label","Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2000/01/rdf-schema#label","Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2000/01/rdf-schema#label","Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2000/01/rdf-schema#comment","Bartherans est une commune française située dans le département du Doubs, en région Bourgogne-Franche-Comté. Ses habitants se nomment les Bôs."
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-25044"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212500441"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бартеран"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6447830/"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БагӀтегӀан"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15252270f#about"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бартран"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бартеран"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴尔特朗"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q777311"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgc3r"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bartherans"
"http://fr.dbpedia.org/resource/Bartherans","http://dbpedia.org/ontology/wikiPageID",399290
"http://fr.dbpedia.org/resource/Bartherans","http://dbpedia.org/ontology/wikiPageRevisionID",190185386
"http://fr.dbpedia.org/resource/Bartherans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bartherans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bartherans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivrey"
