"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/2000/01/rdf-schema#label","Olaf Barda"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/2000/01/rdf-schema#label","Olaf Barda"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/2000/01/rdf-schema#label","Olaf Barda"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/2000/01/rdf-schema#label","Olaf Barda"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/2000/01/rdf-schema#label","Барда, Олаф"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/2000/01/rdf-schema#label","اولاف باردا"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/2000/01/rdf-schema#comment","Olaf Barda (né Olaf Martinius Olsen) est un joueur d'échecs norvégien né le 17 août 1909 et mort le 2 mai 1971 à Oslo."
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/bardaola.html"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Olaf_Barda"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/0u828k8b.html"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iccf.com/player?id=360006"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olaf_Barda"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=23954"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/237112"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9630_9477"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Olaf_Barda"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p134567749"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olaf_Barda"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Olaf_Barda"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olaf_Barda"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olaf_Barda"
"http://fr.dbpedia.org/resource/Olaf_Barda","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Olafs_Barda"
