"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_recensement_de_Southeast_Fairbanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_recensement_de_Southeast_Fairbanks","http://www.w3.org/2000/01/rdf-schema#label","Localité dans la région de recensement de Southeast Fairbanks"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_recensement_de_Southeast_Fairbanks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6272484"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_recensement_de_Southeast_Fairbanks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Southeast_Fairbanks_Census_Area,_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_recensement_de_Southeast_Fairbanks","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Населені_пункти_зони_перепису_населення_Саутіст-Фейрбенкс_(Аляска)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_recensement_de_Southeast_Fairbanks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_del_Área_censal_de_Southeast_Fairbanks"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_recensement_de_Southeast_Fairbanks","http://dbpedia.org/ontology/wikiPageID",13372227
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_recensement_de_Southeast_Fairbanks","http://dbpedia.org/ontology/wikiPageRevisionID",171364259
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_recensement_de_Southeast_Fairbanks","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Région_de_recensement_de_Southeast_Fairbanks"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_recensement_de_Southeast_Fairbanks","http://www.w3.org/2004/02/skos/core#prefLabel","Localité dans la région de recensement de Southeast Fairbanks"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_recensement_de_Southeast_Fairbanks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_recensement_de_Southeast_Fairbanks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_recensement_de_Southeast_Fairbanks","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Localité_dans_la_région_de_recensement_de_Southeast_Fairbanks?oldid=171364259&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_recensement_de_Southeast_Fairbanks","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Alaska_par_subdivision"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_recensement_de_Southeast_Fairbanks","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_de_recensement_de_Southeast_Fairbanks"
