"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passez_muscade_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Passez_muscade_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Passez_muscade_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Passez_muscade_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Passez_muscade_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Passez_muscade_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passez_muscade_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Passez_muscade_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#label","Never Give a Sucker an Even Break"
"http://fr.dbpedia.org/resource/Passez_muscade_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#label","Never Give A Sucker An Even Break"
"http://fr.dbpedia.org/resource/Passez_muscade_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#label","Passez muscade (film, 1941)"
"http://fr.dbpedia.org/resource/Passez_muscade_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#comment","Passez muscade (titre original : Never Give a Sucker an Even Break) est un film américain réalisé par Edward F. Cline, sorti en 1941. Le film met en vedette W. C. Fields et il s'agit d'ailleurs du dernier film de celui-ci. Passez muscade Affiche originale Pour plus de détails, voir et"
"http://fr.dbpedia.org/resource/Passez_muscade_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/95734,"
"http://fr.dbpedia.org/resource/Passez_muscade_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/27030"
"http://fr.dbpedia.org/resource/Passez_muscade_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714903"
"http://fr.dbpedia.org/resource/Passez_muscade_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/33876/"
"http://fr.dbpedia.org/resource/Passez_muscade_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=nevergiveasuckeranevenbreak.htm"
"http://fr.dbpedia.org/resource/Passez_muscade_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/23961"
"http://fr.dbpedia.org/resource/Passez_muscade_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/63098"
"http://fr.dbpedia.org/resource/Passez_muscade_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film511743.html"
"http://fr.dbpedia.org/resource/Passez_muscade_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0033945"
"http://fr.dbpedia.org/resource/Passez_muscade_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/27381/"
"http://fr.dbpedia.org/resource/Passez_muscade_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v34815"
