"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/2000/01/rdf-schema#label","Le Grand-Abergement"
"http://fr.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/2000/01/rdf-schema#label","Le Grand-Abergement"
"http://fr.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/2000/01/rdf-schema#label","لو جراند ابيرجيمون"
"http://fr.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/2000/01/rdf-schema#label","Ле-Гранд-Абержман"
"http://fr.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/2000/01/rdf-schema#label","Le Grand-Abergement"
"http://fr.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/2000/01/rdf-schema#label","لو غراند-أبيرجيمون (أين)"
"http://fr.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/2000/01/rdf-schema#label","大阿伯尔热芒"
"http://fr.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/2000/01/rdf-schema#label","Le Grand-Abergement"
"http://fr.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/2000/01/rdf-schema#label","Le Grand-Abergement"
"http://fr.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/2000/01/rdf-schema#label","Le Grand-Abergement"
"http://fr.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/2000/01/rdf-schema#label","Le Grand-Abergement"
"http://fr.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand-Abergement est une commune déléguée de la commune française de Haut Valromey, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Les habitants du Grand-Abergement s'appellent les Pofs."
"http://fr.dbpedia.org/resource/Le_Grand-Abergement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01176"
