"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Avenue des Arts (Bruxelles)"
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://www.w3.org/2000/01/rdf-schema#comment","L' avenue des Arts est une artère bruxelloise située sur la petite ceinture entourant le centre historique de la ville. Il s'agit d'une artère composée principalement de bureaux d'affaires et à forte densité automobile. L'avenue est située pour partie sur le territoire de la commune de Saint-Josse-ten-Noode et sur le territoire de la ville de Bruxelles. Les artères formant la petite ceinture ont de particulier que les voies intérieures sont situées sur le territoire de la ville de Bruxelles et que les voies extérieures sont situées sur le territoire des communes avoisinantes."
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csb13th1"
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28041158"
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_des_Arts/Kunstlaan,_Brussels"
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://dbpedia.org/ontology/wikiPageID",10401387
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://dbpedia.org/ontology/wikiPageRevisionID",184145783
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Saint-Josse-ten-Noode"
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_interrégionale_de_l'environnement"
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_de_Saint-Josse-ten-Noode"
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filigranes"
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Charlier"
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_générale_du_Québec_à_Bruxelles"
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue"
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Loi"
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Bruxelles"
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avenue_à_Saint-Josse-ten-Noode"
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_en_France"
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Belliard_(Bruxelles)"
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Josse-ten-Noode"
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Montoyer"
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_Louvain"
"http://fr.dbpedia.org/resource/Avenue_des_Arts_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_ceinture_(Bruxelles)"
