"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://www.w3.org/2000/01/rdf-schema#label","Albert Coucaud"
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://www.w3.org/2000/01/rdf-schema#comment","Albert Coucaud né le 14 avril 1899 à Saint-Hilaire-le-Château et mort le 7 octobre 1989 à Sainte-Feyre (Creuse), est un ouvrier maçon, militant communiste et syndical. Il fut un des dirigeants de la résistance communiste dans la Creuse."
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7513_1681"
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026801396/id"
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2831062"
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123025hq"
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/227051812"
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11897857d#about"
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sainte-Feyre"
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Hilaire-le-Château"
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://dbpedia.org/ontology/wikiPageID",5351774
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://dbpedia.org/ontology/wikiPageRevisionID",189547444
"http://fr.dbpedia.org/resource/Albert_Coucaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Tourtaud"
