"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_territoire_des_Comores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_territoire_des_Comores","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le territoire des Comores"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_territoire_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27883808"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_territoire_des_Comores","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moroni"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_territoire_des_Comores","http://dbpedia.org/ontology/wikiPageID",8595691
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_territoire_des_Comores","http://dbpedia.org/ontology/wikiPageRevisionID",168113676
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_territoire_des_Comores","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Territoire_des_Comores"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_territoire_des_Comores","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le territoire des Comores"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_territoire_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_territoire_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_territoire_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_territoire_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_territoire_des_Comores","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_territoire_des_Comores?oldid=168113676&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_territoire_des_Comores","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'empire_colonial_français"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_territoire_des_Comores","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_territoire_des_Comores","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_territoire_des_Comores","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Comores"
