"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lake_Haiyaha_Trail","http://www.w3.org/2000/01/rdf-schema#label","Lake Haiyaha Trail"
"http://fr.dbpedia.org/resource/Lake_Haiyaha_Trail","http://www.w3.org/2000/01/rdf-schema#label","Lake Haiyaha Trail"
"http://fr.dbpedia.org/resource/Lake_Haiyaha_Trail","http://www.w3.org/2000/01/rdf-schema#comment","Le Lake Haiyaha Trail est un sentier de randonnée américain dans le comté de Larimer, au Colorado. Il dessert le lac Haiyaha, auquel il doit son nom. Protégé au sein du parc national de Rocky Mountain, il est lui-même inscrit au Registre national des lieux historiques depuis le 5 mars 2008."
"http://fr.dbpedia.org/resource/Lake_Haiyaha_Trail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Haiyaha_Trail"
"http://fr.dbpedia.org/resource/Lake_Haiyaha_Trail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/08000125"
"http://fr.dbpedia.org/resource/Lake_Haiyaha_Trail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16981035"
"http://fr.dbpedia.org/resource/Lake_Haiyaha_Trail","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lake_Haiyaha_Trail"
"http://fr.dbpedia.org/resource/Lake_Haiyaha_Trail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nb86fm"
"http://fr.dbpedia.org/resource/Lake_Haiyaha_Trail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Haiyaha_Trail"
"http://fr.dbpedia.org/resource/Lake_Haiyaha_Trail","http://dbpedia.org/ontology/wikiPageID",13190005
"http://fr.dbpedia.org/resource/Lake_Haiyaha_Trail","http://dbpedia.org/ontology/wikiPageRevisionID",168617334
"http://fr.dbpedia.org/resource/Lake_Haiyaha_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_2008"
"http://fr.dbpedia.org/resource/Lake_Haiyaha_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lake_Haiyaha_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Larimer"
"http://fr.dbpedia.org/resource/Lake_Haiyaha_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Larimer"
"http://fr.dbpedia.org/resource/Lake_Haiyaha_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Haiyaha"
"http://fr.dbpedia.org/resource/Lake_Haiyaha_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_inscrit_au_Registre_national_des_lieux_historiques_dans_le_parc_national_de_Rocky_Mountain"
"http://fr.dbpedia.org/resource/Lake_Haiyaha_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Lake_Haiyaha_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Rocky_Mountain"
"http://fr.dbpedia.org/resource/Lake_Haiyaha_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_randonnée"
"http://fr.dbpedia.org/resource/Lake_Haiyaha_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Lake_Haiyaha_Trail","http://dbpedia.org/ontology/wikiPageLength",954
"http://fr.dbpedia.org/resource/Lake_Haiyaha_Trail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_2008"
