"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamzanama","http://www.w3.org/2000/01/rdf-schema#label","Hamzanama"
"http://fr.dbpedia.org/resource/Hamzanama","http://www.w3.org/2000/01/rdf-schema#label","Hamzanama"
"http://fr.dbpedia.org/resource/Hamzanama","http://www.w3.org/2000/01/rdf-schema#label","Hamzanama"
"http://fr.dbpedia.org/resource/Hamzanama","http://www.w3.org/2000/01/rdf-schema#comment","Le Hamzanama (en persan ou en ourdou حمزه نامه, L'épopée de Hamza) ou Dastan-e-Amir Hamza (en persan ou en ourdou داستان امیر حمزه, Les aventures d'Amir-Hamza) est un ensemble de récits légendaires ayant pour personnage principal Hamza ibn Abd al-Muttalib, l'oncle paternel de Mahomet, ayant vécu au VIIe siècle ap. J.-C., mais qui a rapidement intégré de nombreux éléments relevant du merveilleux. Probablement né en Perse au IXe siècle, transmis et remodelé par la tradition orale, il connaît sa première grande version écrite sur la commande de l'empereur moghol Akbar dans la seconde moitié du XVIe siècle. Après une période d'éclipse au cours de laquelle la tradition orale manque de s'éteindre, le Hamzanama fait l'objet d'un regain d'intérêt de la part des savants et des artistes dans les ann"
"http://fr.dbpedia.org/resource/Hamzanama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-679-64354-0"
"http://fr.dbpedia.org/resource/Hamzanama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/655785"
"http://fr.dbpedia.org/resource/Hamzanama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Akbar's_Hamzanama"
"http://fr.dbpedia.org/resource/Hamzanama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-679-64354-8"
"http://fr.dbpedia.org/resource/Hamzanama","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хамзанама"
"http://fr.dbpedia.org/resource/Hamzanama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gqrg"
"http://fr.dbpedia.org/resource/Hamzanama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamzanama"
"http://fr.dbpedia.org/resource/Hamzanama","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฮัมซะนะมะ"
"http://fr.dbpedia.org/resource/Hamzanama","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حمزه‌نامه"
"http://fr.dbpedia.org/resource/Hamzanama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamzanama"
"http://fr.dbpedia.org/resource/Hamzanama","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hamzanama"
"http://fr.dbpedia.org/resource/Hamzanama","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/داستان_امیر_حمزہ"
"http://fr.dbpedia.org/resource/Hamzanama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хамзанаме"
"http://fr.dbpedia.org/resource/Hamzanama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1574072"
"http://fr.dbpedia.org/resource/Hamzanama","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hamzanama"
"http://fr.dbpedia.org/resource/Hamzanama","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/144225312"
"http://fr.dbpedia.org/resource/Hamzanama","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹംസനാമ"
"http://fr.dbpedia.org/resource/Hamzanama","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hamzanama"
"http://fr.dbpedia.org/resource/Hamzanama","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/داستان_امیر_حمزہ"
"http://fr.dbpedia.org/resource/Hamzanama","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гамзанама"
"http://fr.dbpedia.org/resource/Hamzanama","http://dbpedia.org/ontology/wikiPageID",6823441
"http://fr.dbpedia.org/resource/Hamzanama","http://dbpedia.org/ontology/wikiPageRevisionID",180696059
"http://fr.dbpedia.org/resource/Hamzanama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_moghol"
"http://fr.dbpedia.org/resource/Hamzanama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brooklyn_Museum_-_Arghan_Div_Brings_the_Chest_of_Armor_to_Hamza.jpg"
"http://fr.dbpedia.org/resource/Hamzanama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamza_ibn_Abd_al-Muttalib"
"http://fr.dbpedia.org/resource/Hamzanama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Hamzanama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dastan"
"http://fr.dbpedia.org/resource/Hamzanama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naseeruddin_Shah"
"http://fr.dbpedia.org/resource/Hamzanama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langue_persane"
"http://fr.dbpedia.org/resource/Hamzanama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Hamzanama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akbar"
"http://fr.dbpedia.org/resource/Hamzanama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merveilleux"
"http://fr.dbpedia.org/resource/Hamzanama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_VIIe_siècle"
"http://fr.dbpedia.org/resource/Hamzanama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Hamzanama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_orale"
"http://fr.dbpedia.org/resource/Hamzanama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/Hamzanama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_arabe"
"http://fr.dbpedia.org/resource/Hamzanama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_indienne"
"http://fr.dbpedia.org/resource/Hamzanama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamzanama_d'Akbar"
"http://fr.dbpedia.org/resource/Hamzanama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asia.si.edu/exhibitions/online/hamza/default.htm"
"http://fr.dbpedia.org/resource/Hamzanama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2008/01/06/books/chapters/1st-chapter-adventures-of-amir-hamza.html"
