"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/2000/01/rdf-schema#label","Ludwik VI Rzymianin"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/2000/01/rdf-schema#label","Lluís VI de Wittelsbach"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/2000/01/rdf-schema#label","Ludovico VI di Baviera"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/2000/01/rdf-schema#label","Louis II, Elector of Brandenburg"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/2000/01/rdf-schema#label","ルートヴィヒ6世 (バイエルン公)"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/2000/01/rdf-schema#label","لويس التانى ناخب براندنبورج"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/2000/01/rdf-schema#label","Lodewijk VI van Beieren"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/2000/01/rdf-schema#label","Ludwig VI. (Bayern)"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/2000/01/rdf-schema#label","Luis VI de Baviera"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/2000/01/rdf-schema#label","Louis VI le Romain"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/2000/01/rdf-schema#comment","Louis VI surnommé « le Romain » (en allemand : Ludwig der Römer), né le 7 mai 1328 à Rome et mort avant le 27 février 1365 à Berlin, est un prince de la maison de Wittelsbach. Fils de l'empereur Louis IV, il fut duc de Bavière de 1347 à 1351, puis margrave de Brandebourg (en tant que Louis II), à partir de 1356 également l'un des sept princes-électeurs du Saint-Empire jusqu'à à sa mort."
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bavaria-73"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kaiserhof.geschichte.lmu.de/11912"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00023777&tree=LEO"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00292822"
"http://fr.dbpedia.org/resource/Louis_VI_le_Romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Louis_VI_the_Roman_(1)"
