"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2000/01/rdf-schema#label","Chó Appenzeller"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2000/01/rdf-schema#label","Appenzeller sennenhund"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2000/01/rdf-schema#label","Bouvier de l'Appenzell"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2000/01/rdf-schema#label","Аппенцеллер зенненхунд"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2000/01/rdf-schema#label","Appenzeller sennenhond"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2000/01/rdf-schema#label","Appenzeller (rasa psa)"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2000/01/rdf-schema#comment","Le Bouvier de l'Appenzell est un chien de bouvier suisse."
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Appenzeller_Sennenhund"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/appenzeller_sennenhund"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Appenzeller_Sennenhund"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Apencelški_planinski_pas"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bovaro_dell'Appenzell"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Appenzeller_sennenhund"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boyero_de_Appenzell"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Appenzeller_sennenhund"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аппенцеллер_зенненхунд"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boiadeiro_de_Appenzell"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Appenzeller_Sennenhund"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Appenzellinpaimenkoira"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08mb92"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anjing_gunung_Appenzell"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Appenzeller_(rasa_psa)"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აპენცელერ_ზენენჰუნდი"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Appenzellský_salašnícky_pes"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p7877"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Appenzellský_salašnický_pes"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4215798-5"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chó_Appenzeller"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アッペンツェラー・キャトル・ドッグ"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Appenzeller_Sennenhund"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Appenzeller_Sennenhund"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37697"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एप्पेन्ज़लर_सेन्नेनहुंड"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Appenzelli_havasi_kutya"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Appenzeller_sennenhond"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اپينزيلير_سينينهوند"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://dbpedia.org/ontology/wikiPageID",948114
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://dbpedia.org/ontology/wikiPageRevisionID",184420111
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_de_chien_originaire_de_Suisse"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupeau"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouvier_(chien)"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_de_chien_de_berger"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_races_de_chiens"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistage"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://dbpedia.org/ontology/wikiPageLength",3552
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_de_chien_originaire_de_Suisse"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_de_chien_de_berger"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chiens_du_groupe_2"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Race"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chiens_suisses"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bouvier_de_l'Appenzell?oldid=184420111&ns=0"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dara_essy.jpg"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://fr.dbpedia.org/property/charte","chien"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://fr.dbpedia.org/property/légende","Bouvier d'Appenzell"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://fr.dbpedia.org/property/taille",50
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://fr.dbpedia.org/property/yeux","Petits en amande, brun foncé à marron"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://fr.dbpedia.org/property/caractère","Vif, hardi et méfiant."
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://fr.dbpedia.org/property/robe","Fond noir ou havane, marques symétriques de couleur feu ou blanche"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://fr.dbpedia.org/property/tête","Crâne assez plat, stop peu accusé, truffe noire ou marron"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://fr.dbpedia.org/property/oreilles","Larges et tombantes"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://fr.dbpedia.org/property/poil","Double"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://fr.dbpedia.org/property/queue","Forte de longueur moyenne"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://fr.dbpedia.org/property/silhouette","Presque inscriptible dans un carré, robuste"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://fr.dbpedia.org/property/groupeFci",2
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://fr.dbpedia.org/property/numeroFci",46
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://fr.dbpedia.org/property/sectionFci",3
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dara_essy.jpg?width=300"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bouvier_de_l'Appenzell"
"http://fr.dbpedia.org/resource/Bouvier_de_l'Appenzell","http://dbpedia.org/ontology/abstract","Le Bouvier de l'Appenzell est un chien de bouvier suisse."
