"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eric_Métayer","http://www.w3.org/2000/01/rdf-schema#label","Eric Métayer"
"http://fr.dbpedia.org/resource/Eric_Métayer","http://dbpedia.org/ontology/wikiPageID",330072
"http://fr.dbpedia.org/resource/Eric_Métayer","http://dbpedia.org/ontology/wikiPageRevisionID",92582898
"http://fr.dbpedia.org/resource/Eric_Métayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Métayer"
"http://fr.dbpedia.org/resource/Eric_Métayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Eric_Métayer","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Éric_Métayer"
"http://fr.dbpedia.org/resource/Eric_Métayer","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Eric_Métayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Eric_Métayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eric_Métayer?oldid=92582898&ns=0"
"http://fr.dbpedia.org/resource/Eric_Métayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eric_Métayer"
