"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Perm"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Perm"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Permdə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Пермьдә_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15217961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Перĕмре_çуралнисем"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Perm'"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Permie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Пермі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Пермдә_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Perm"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бинарш_Пермехь"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Perm"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Permu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Перми"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Perm"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Пермьде_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Պերմ_քաղաքում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Пермі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://dbpedia.org/ontology/wikiPageID",3895491
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://dbpedia.org/ontology/wikiPageRevisionID",139433677
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Perm"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Perm"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Perm?oldid=139433677&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_de_Perm"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Perm"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Russie_par_ville"
