"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lynwood_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lynwood_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Décès à Lynwood (Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lynwood_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18857690"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lynwood_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Lynwood_(California)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lynwood_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Lynwood_(California)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lynwood_(Californie)","http://dbpedia.org/ontology/wikiPageID",13088057
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lynwood_(Californie)","http://dbpedia.org/ontology/wikiPageRevisionID",166794610
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lynwood_(Californie)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lynwood_(Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lynwood_(Californie)","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Lynwood (Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lynwood_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lynwood_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lynwood_(Californie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Lynwood_(Californie)?oldid=166794610&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lynwood_(Californie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lynwood_(Californie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Californie_par_ville"
