"subject","predicate","object"
"http://fr.dbpedia.org/resource/BC_Pieno_žvaigždės","http://www.w3.org/2000/01/rdf-schema#label","Pieno žvaigždės Pasvalys"
"http://fr.dbpedia.org/resource/BC_Pieno_žvaigždės","http://www.w3.org/2000/01/rdf-schema#label","Krepšinio klubas Pieno žvaigždės"
"http://fr.dbpedia.org/resource/BC_Pieno_žvaigždės","http://www.w3.org/2000/01/rdf-schema#label","BC Pieno žvaigždės"
"http://fr.dbpedia.org/resource/BC_Pieno_žvaigždės","http://www.w3.org/2000/01/rdf-schema#comment","Le BC Pieno žvaigždės est un club lituanien de basket-ball appartenant au Championnat de Lituanie de basket-ball, en première division. Le club est basé dans la ville de Pasvalys."
"http://fr.dbpedia.org/resource/BC_Pieno_žvaigždės","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BC_Pieno_žvaigždės"
"http://fr.dbpedia.org/resource/BC_Pieno_žvaigždės","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pieno_žvaigždės_Pasvalys"
"http://fr.dbpedia.org/resource/BC_Pieno_žvaigždės","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KK_Pieno_žvaigždės"
"http://fr.dbpedia.org/resource/BC_Pieno_žvaigždės","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pasvalio_Pieno_žvaigždės"
"http://fr.dbpedia.org/resource/BC_Pieno_žvaigždės","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BC_Pieno_žvaigždės"
"http://fr.dbpedia.org/resource/BC_Pieno_žvaigždės","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/КК_Пјено_жваигждес"
"http://fr.dbpedia.org/resource/BC_Pieno_žvaigždės","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/KK_Pieno_žvaigždės"
"http://fr.dbpedia.org/resource/BC_Pieno_žvaigždės","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3816979"
"http://fr.dbpedia.org/resource/BC_Pieno_žvaigždės","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/KK_Pieno_žvaigždės"
"http://fr.dbpedia.org/resource/BC_Pieno_žvaigždės","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Krepšinio_klubas_Pieno_žvaigždės"
"http://fr.dbpedia.org/resource/BC_Pieno_žvaigždės","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gky6zv"
"http://fr.dbpedia.org/resource/BC_Pieno_žvaigždės","http://dbpedia.org/ontology/wikiPageID",9743321
"http://fr.dbpedia.org/resource/BC_Pieno_žvaigždės","http://dbpedia.org/ontology/wikiPageRevisionID",171886089
