"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://www.w3.org/2000/01/rdf-schema#label","La Petite Chartreuse (roman)"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","La Petite Chartreuse est un roman de Pierre Péju publié le 9 octobre 2002 aux éditions Gallimard et ayant obtenu le prix du Livre Inter l'année suivante. Ce roman a été adapté au cinéma en 2005 dans le film La Petite Chartreuse de Jean-Pierre Denis."
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Petite_Chartreuse"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Petite_Chartreuse"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211509"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2301860W"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12302hhd"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/wikiPageID",3871921
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",177512948
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folio_(Gallimard)"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2003"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Livre_Inter"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livraphone"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Gailly"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_du_Livre_Inter"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MP3"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(film)"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Denis_(réalisateur)"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme-sœur"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Lapeyre"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2002"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_soir_au_club_(roman)"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_le_harcèlement_scolaire"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Péju"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/wikiPageLength",4467
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_le_harcèlement_scolaire"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2002"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_du_Livre_Inter"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://xmlns.com/foaf/0.1/name","La Petite Chartreuse"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Petite_Chartreuse_(roman)?oldid=177512948&ns=0"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://purl.org/dc/elements/1.1/publisher","Gallimard"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/après","L'Homme-sœur de Patrick Lapeyre"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre_Péju"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/avant","Un soir au club de ''Christian Gailly"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/collection","Folioplus classiques"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Folio_(Gallimard)"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/collection","Haute enfance"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/format",1
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/format",6
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Prix_du_Livre_Inter"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/pages",165
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/pagesTotales",178
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/pagesTotales",198
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/pagesTotales",234
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/période",2003
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/titre","La Petite Chartreuse"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Livraphone"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/dateparution",2002-10-09
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/numéroDansCollection",3991
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://fr.dbpedia.org/property/numéroDansCollection",76
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Petite_Chartreuse_(roman)"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/isbn","2-07-076700-0"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/numberOfPages",165
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/publicationDate",2002-10-09
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/abstract","La Petite Chartreuse est un roman de Pierre Péju publié le 9 octobre 2002 aux éditions Gallimard et ayant obtenu le prix du Livre Inter l'année suivante. Ce roman a été adapté au cinéma en 2005 dans le film La Petite Chartreuse de Jean-Pierre Denis."
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Pierre_Péju"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_du_Livre_Inter"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)__PersonFunction__1"
"http://fr.dbpedia.org/resource/La_Petite_Chartreuse_(roman)","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Éditions_Gallimard"
