"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stéphane_Langdeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stéphane_Langdeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stéphane_Langdeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stéphane_Langdeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stéphane_Langdeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stéphane_Langdeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stéphane_Langdeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stéphane_Langdeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stéphane_Langdeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stéphane_Langdeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stéphane_Langdeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stéphane_Langdeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stéphane_Langdeau","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Langdeau"
"http://fr.dbpedia.org/resource/Stéphane_Langdeau","http://www.w3.org/2000/01/rdf-schema#comment","Stéphane Langdeau (né à Montréal le 8 février 1964 - ) est un journaliste sportif québécois. Il anime l’émission de radio du retour à la maison « LANGDEAU LATENDRESSE » avec Guillaume Latendresse au 91,9 Fm. Il a animé l'émission L'Antichambre au Réseau des sports. Finaliste pour les prix Gémeaux pour la meilleure animation sports ou loisirs en 2015. Finaliste meilleur animateur, émission de sports au Gala Artis 2015. 2016 et 2017."
"http://fr.dbpedia.org/resource/Stéphane_Langdeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rpsl6"
