"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sakura_Haruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sakura_Haruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Sakura_Haruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NarutoCharacter"
"http://fr.dbpedia.org/resource/Sakura_Haruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Sakura_Haruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sakura_Haruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sakura_Haruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sakura_Haruno","http://www.w3.org/2000/01/rdf-schema#label","春野櫻"
"http://fr.dbpedia.org/resource/Sakura_Haruno","http://www.w3.org/2000/01/rdf-schema#label","Haruno Sakura"
"http://fr.dbpedia.org/resource/Sakura_Haruno","http://www.w3.org/2000/01/rdf-schema#label","Sakura Haruno"
"http://fr.dbpedia.org/resource/Sakura_Haruno","http://www.w3.org/2000/01/rdf-schema#label","ساكورا هارونو"
"http://fr.dbpedia.org/resource/Sakura_Haruno","http://www.w3.org/2000/01/rdf-schema#label","Sakura Haruno"
"http://fr.dbpedia.org/resource/Sakura_Haruno","http://www.w3.org/2000/01/rdf-schema#label","Sakura Haruno"
"http://fr.dbpedia.org/resource/Sakura_Haruno","http://www.w3.org/2000/01/rdf-schema#label","Sakura Haruno"
"http://fr.dbpedia.org/resource/Sakura_Haruno","http://www.w3.org/2000/01/rdf-schema#label","春野サクラ"
"http://fr.dbpedia.org/resource/Sakura_Haruno","http://www.w3.org/2000/01/rdf-schema#label","Sakura Haruno"
"http://fr.dbpedia.org/resource/Sakura_Haruno","http://www.w3.org/2000/01/rdf-schema#label","Sakura Haruno"
"http://fr.dbpedia.org/resource/Sakura_Haruno","http://www.w3.org/2000/01/rdf-schema#label","Sakura Haruno"
"http://fr.dbpedia.org/resource/Sakura_Haruno","http://www.w3.org/2000/01/rdf-schema#label","Sakura Haruno"
