"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://www.w3.org/2000/01/rdf-schema#label","Le Journal d'un fou"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://www.w3.org/2000/01/rdf-schema#label","Записки божевільного (значення)"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diary_of_a_Madman"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Memorie_di_un_pazzo"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Memorias_de_un_loco"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Записки_божевільного_(значення)"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223707"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Записки_сумасшедшего_(значения)"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://dbpedia.org/ontology/wikiPageID",3869070
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://dbpedia.org/ontology/wikiPageRevisionID",112258013
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_d'un_fou_(Gogol)"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_d'un_fou_(Lu_Xun)"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakov_Protazanov"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_d'un_fou_(film,_1963)"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_d'un_fou_(film,_1987)"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_d'un_fou_(film,_1915)"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835_en_littérature"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Gogol"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Coggio"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lu_Xun_(écrivain)"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Journal_d'un_fou_(film,_1963)"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Journal_d'un_fou_(film,_1987)"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Journal_d'un_fou_(film,_1915)"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Journal_d'un_fou_(Gogol)"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Journal_d'un_fou_(Lu_Xun)"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://dbpedia.org/ontology/wikiPageLength",829
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Journal_d'un_fou?oldid=112258013&ns=0"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_fou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Journal_d'un_fou"
