"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrice_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrice_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrice_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrice_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrice_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrice_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Patrice_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Patrice_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrice_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrice_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrice_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrice_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrice_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrice_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrice_Gay","http://www.w3.org/2000/01/rdf-schema#label","باتريس جاى"
"http://fr.dbpedia.org/resource/Patrice_Gay","http://www.w3.org/2000/01/rdf-schema#label","Patrice Gay"
"http://fr.dbpedia.org/resource/Patrice_Gay","http://www.w3.org/2000/01/rdf-schema#label","Patrice Gay"
"http://fr.dbpedia.org/resource/Patrice_Gay","http://www.w3.org/2000/01/rdf-schema#comment","Patrice Gay, né le 14 novembre 1973 à Bourges, est ancien pilote automobile français. Patrice Gay a commencé à courir en Championnat de France de Formule 3 en 1996, remportant une victoire et terminant troisième au classement final. Il revient dans la série l'année suivante et remporte le championnat avec 3 victoires et 9 podiums en 17 courses. Il a également été finaliste du Grand Prix de Macao. Il a également piloté pour Courage Compétition aux 24 Heures du Mans 1998, mais la voiture n'a pas terminé. Il est revenu au Mans en 1999 au sein de Pescarolo Sport et a terminé 9e."
"http://fr.dbpedia.org/resource/Patrice_Gay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/patrice-gay/"
"http://fr.dbpedia.org/resource/Patrice_Gay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Patrice_Gay"
