"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2000/01/rdf-schema#label","Indolizine"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2000/01/rdf-schema#label","Indolizine"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2000/01/rdf-schema#label","Indolizine"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2000/01/rdf-schema#comment","L'indolizine est un composé aromatique hétérocyclique bicylique isomère de l'indole. Il est le noyau structurel d'un certain nombre d'alcaloïdes, comme la swainsonine."
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C8H7N/c1-2-6-9-7-3-5-8(9)4-1/h1-7H"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Indolizines"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nikkajiweb.jst.go.jp/nikkaji_web/pages/top_e.jsp?CONTENT=syosai&SN=J11.601G"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID50181818"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC2=CC=CN2C=C1"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=274-40-8"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22HOBCFUWDNJPFHB-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.219.195"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Indolizin"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インドリジン"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778782276"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063_kyd"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中氮茚"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Indolizină"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Indolitsiini"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/8875"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Indolizin"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID9230"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایندولیزین"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Indolizin"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indolizine"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q910641"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایندولیزین"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Indolizine"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Indolizin"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_35583"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL3622747"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indolizine"
"http://fr.dbpedia.org/resource/Indolizine","http://dbpedia.org/ontology/wikiPageID",4836639
"http://fr.dbpedia.org/resource/Indolizine","http://dbpedia.org/ontology/wikiPageRevisionID",148547079
"http://fr.dbpedia.org/resource/Indolizine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indole"
"http://fr.dbpedia.org/resource/Indolizine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcaloïde"
"http://fr.dbpedia.org/resource/Indolizine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_bicyclique"
"http://fr.dbpedia.org/resource/Indolizine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_aromatique"
"http://fr.dbpedia.org/resource/Indolizine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indolizine"
"http://fr.dbpedia.org/resource/Indolizine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swainsonine"
"http://fr.dbpedia.org/resource/Indolizine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétérocycle"
"http://fr.dbpedia.org/resource/Indolizine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie"
"http://fr.dbpedia.org/resource/Indolizine","http://dbpedia.org/ontology/wikiPageLength",4975
"http://fr.dbpedia.org/resource/Indolizine","http://dbpedia.org/ontology/einecsNumber","691-518-1"
"http://fr.dbpedia.org/resource/Indolizine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indolizine"
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIMDUT"
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SID"
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RTECS"
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PKa"
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NFPA_704"
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATCvet"
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réfraction"
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGH"
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IndexCE"
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
"http://fr.dbpedia.org/resource/Indolizine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Indolizine?oldid=148547079&ns=0"
"http://fr.dbpedia.org/resource/Indolizine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indolizin_-_Indolizine.svg"
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/c",8
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/h",7
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/n",1
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/nomiupac","indolizine"
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/smiles","C1=CC2=CC=CN2C=C1"
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/chebi",35583
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/inchi",1
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/inchikey","HOBCFUWDNJPFHB-UHFFFAOYAH"
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/stdinchi",1
"http://fr.dbpedia.org/resource/Indolizine","http://fr.dbpedia.org/property/stdinchikey","HOBCFUWDNJPFHB-UHFFFAOYSA-N"
"http://fr.dbpedia.org/resource/Indolizine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Indolizin_-_Indolizine.svg?width=300"
"http://fr.dbpedia.org/resource/Indolizine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Indolizine"
"http://fr.dbpedia.org/resource/Indolizine","http://dbpedia.org/ontology/inchi","1/C8H7N/c1-2-6-9-7-3-5-8(9)4-1/h1-7H"
"http://fr.dbpedia.org/resource/Indolizine","http://dbpedia.org/ontology/iupacName","indolizine"
"http://fr.dbpedia.org/resource/Indolizine","http://dbpedia.org/ontology/smiles","C1=CC2=CC=CN2C=C1"
"http://fr.dbpedia.org/resource/Indolizine","http://dbpedia.org/ontology/weight","117.058"
"http://fr.dbpedia.org/resource/Indolizine","http://dbpedia.org/ontology/abstract","L'indolizine est un composé aromatique hétérocyclique bicylique isomère de l'indole. Il est le noyau structurel d'un certain nombre d'alcaloïdes, comme la swainsonine."
