"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://www.w3.org/2000/01/rdf-schema#label","La Récré des 3 Curés"
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://www.w3.org/2000/01/rdf-schema#label","La Récré des 3 Curés"
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://www.w3.org/2000/01/rdf-schema#comment","La récré des 3 Curés est un parc de loisirs breton ouvert en 1989 et situé à Milizac, dans le Finistère, en France. 220 000 visiteurs passent les portes du parc par an, ce qui en fait le troisième site touristique payant le plus fréquenté de Bretagne."
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4c30808e66e40f472b98c38b"
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/5402.htm"
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCdAUPuYF3RalMGtDWlBoC6Q"
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/larecredes3cures/"
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/larecre"
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/LaRecreDes3Cures"
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Récré_des_3_Curés"
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1863762"
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7khl"
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Récré_des_3_Curés"
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212567"
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/La_Récré_des_3_Curés"
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://dbpedia.org/ontology/wikiPageID",3083251
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://dbpedia.org/ontology/wikiPageRevisionID",190348058
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_d'attractions"
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Bretagne"
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_pédales"
"http://fr.dbpedia.org/resource/La_Récré_des_3_Curés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_dans_les_parcs_de_loisirs"
