"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://www.w3.org/2000/01/rdf-schema#label","Arevalo Aponte"
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://www.w3.org/2000/01/rdf-schema#comment","Arevalo Aponte est l'une des cinq paroisses civiles de la municipalité de Santiago Mariño, dans l'État d'Aragua au Venezuela. Sa capitale est . 
* Portail du Venezuela"
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860872"
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m84tr"
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://dbpedia.org/ontology/wikiPageID",5718769
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://dbpedia.org/ontology/wikiPageRevisionID",177511657
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_l'État_d'Aragua"
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Aragua_State.svg"
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Aragua"
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosario_de_Paya"
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Mariño"
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://dbpedia.org/ontology/wikiPageLength",845
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://www.georss.org/georss/point","10.274753 -67.476048"
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_l'État_d'Aragua"
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Paroisse_du_Venezuela"
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arevalo_Aponte?oldid=177511657&ns=0"
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.2748
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.4761
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Aragua_State.svg"
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://fr.dbpedia.org/property/latitude",10.2748
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://fr.dbpedia.org/property/longitude",-67.476
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://fr.dbpedia.org/property/nom","Arevalo Aponte"
"http://fr.dbpedia.org/resource/Arevalo_Aponte","http://fr.dbpedia.org/property/dep",22
