"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Partito Democratico-Contadino-Laburista del Minnesota"
"http://fr.dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Democratic-Farmer-Labor Party"
"http://fr.dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Democratic-Farmer-Labor Party"
"http://fr.dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Democratic–Farmer–Labor Party"
"http://fr.dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","حزب العمال المزارعين الديمقراطيين في مينيسوتا"
"http://fr.dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","明尼苏达民主-农民-劳工党"
"http://fr.dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://www.w3.org/2000/01/rdf-schema#comment","Le Minnesota Democratic-Farmer-Labor Party ou DFL (en français, parti démocrate-paysan-ouvrier du Minnesota), est un parti politique américain présent dans l'État du Minnesota. Il fut créé le 15 avril 1944 quand le (en) (Minnesota Democratic Party) et le Farmer-Labor Party fusionnèrent. Le parti est affilié au Parti démocrate à l'échelle nationale. Hubert Humphrey fut la cheville ouvrière de cette fusion. Le surnom de DFLers est souvent utilisé au Minnesota pour désigner les membres du Parti démocrate. L'actuel gouverneur, Tim Walz, ainsi que son prédécesseur Mark Dayton, en sont issus."
"http://fr.dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minnesota_Democratic-Farmer-Labor_Party"
