"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://www.w3.org/2000/01/rdf-schema#label","Hoockla-Heen dans l'univers des songes"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://www.w3.org/2000/01/rdf-schema#comment","Hoockla-Heen dans l'univers des songes (titre original : The Fuzziness of Hookla-Heen) est une nouvelle américaine de l'écrivain Jack London publiée aux États-Unis en 1902. En France, elle a paru pour la première fois en 1975."
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j4s_crxc"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81208723"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://dbpedia.org/ontology/wikiPageID",13032744
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://dbpedia.org/ontology/wikiPageRevisionID",166607215
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10/18"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1902"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_London"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klondike_(Yukon)"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_en_littérature"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_littérature"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ruée_vers_l'or_du_Klondike"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Libretto"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Jack_London"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_Canada"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jack-london.org/06-works-by-date.htm"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jack-london.fr/bibliographie"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://dbpedia.org/ontology/wikiPageLength",2152
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1902"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ruée_vers_l'or_du_Klondike"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_Canada"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Jack_London"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://xmlns.com/foaf/0.1/name","Hoockla-Heen dans l'univers des songes"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://xmlns.com/foaf/0.1/name","The Fuzziness of Hookla-Heen"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hoockla-Heen_dans_l'univers_des_songes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
