"subject","predicate","object"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://www.w3.org/2000/01/rdf-schema#label","44e régiment d'infanterie coloniale"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://www.w3.org/2000/01/rdf-schema#comment","Le 44e Régiment d'Infanterie Coloniale est une unité de l'armée française. C'est un régiment colonial de réserve, créé en août 1914 et rattaché au 24e Régiment d'Infanterie Coloniale."
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sx6jg"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816846"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageID",668007
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageRevisionID",185523192
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/150e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perthes-lès-Hurlus"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(fleuve)"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_française_d'Orient"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1918"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crouy-Saint-Pierre"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_coloniale"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_de_Salonique"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/75e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/44e_régiment_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréjus"
