"subject","predicate","object"
"http://fr.dbpedia.org/resource/Novembre_1778","http://www.w3.org/2000/01/rdf-schema#label","Novembre 1778"
"http://fr.dbpedia.org/resource/Novembre_1778","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16666887"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageID",7770932
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageRevisionID",183280587
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maui"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Belzoni"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_novembre"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_novembre"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_van_Plettenberg"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823_en_science"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Joseph_Auriol"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Piranesi"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_novembre"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_novembre"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_novembre"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Fish_River"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_novembre"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Cetti"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Abraham_de_La_Bretonnière"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_novembre"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_du_Cap"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cook"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/wikiPageLength",1759
"http://fr.dbpedia.org/resource/Novembre_1778","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Novembre_1778","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Novembre_1778","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Novembre_1778","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Novembre_1778","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mois"
"http://fr.dbpedia.org/resource/Novembre_1778","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Novembre_1778?oldid=183280587&ns=0"
"http://fr.dbpedia.org/resource/Novembre_1778","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Novembre_1778"
"http://fr.dbpedia.org/resource/Novembre_1778","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/1778"
