"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Odyssée_du_cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Odyssée_du_cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Odyssée_du_cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Odyssée_du_cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Odyssée_du_cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Odyssée_du_cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Odyssée_du_cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Odyssée_du_cosmos","http://www.w3.org/2000/01/rdf-schema#label","サンダーバード 劇場版"
"http://fr.dbpedia.org/resource/L'Odyssée_du_cosmos","http://www.w3.org/2000/01/rdf-schema#label","L'Odyssée du cosmos"
"http://fr.dbpedia.org/resource/L'Odyssée_du_cosmos","http://www.w3.org/2000/01/rdf-schema#label","Feuervögel startbereit"
"http://fr.dbpedia.org/resource/L'Odyssée_du_cosmos","http://www.w3.org/2000/01/rdf-schema#label","Thunderbirds Are GO"
"http://fr.dbpedia.org/resource/L'Odyssée_du_cosmos","http://www.w3.org/2000/01/rdf-schema#comment","L'Odyssée du cosmos (Thunderbirds Are Go) est un film britannique de David Lane, adapté de la série télévisée Les Sentinelles de l'air (Thunderbirds) et sorti en 1966."
"http://fr.dbpedia.org/resource/L'Odyssée_du_cosmos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/4054"
"http://fr.dbpedia.org/resource/L'Odyssée_du_cosmos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/thunderbirds-are-go/"
"http://fr.dbpedia.org/resource/L'Odyssée_du_cosmos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/14889"
"http://fr.dbpedia.org/resource/L'Odyssée_du_cosmos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=13845"
"http://fr.dbpedia.org/resource/L'Odyssée_du_cosmos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/47618,"
"http://fr.dbpedia.org/resource/L'Odyssée_du_cosmos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/thunderbirds_are_go"
