"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statue_de_Pierre_Savorgnan_de_Brazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Statue_de_Pierre_Savorgnan_de_Brazza","http://www.w3.org/2000/01/rdf-schema#label","Statue de Pierre Savorgnan de Brazza"
"http://fr.dbpedia.org/resource/Statue_de_Pierre_Savorgnan_de_Brazza","http://www.w3.org/2000/01/rdf-schema#comment","La statue de Pierre Savorgnan de Brazza est un monument de Brazzaville (République du Congo), érigé en mémoire de l'explorateur français Pierre Savorgnan de Brazza (1852 - 1905). Elle a été inaugurée le 3 octobre 2006 par le président Denis Sassou-Nguesso, en présence d'Omar Bongo et de Philippe Douste-Blazy, alors ministre français des Affaires étrangères. La statue mesure environ six mètres."
"http://fr.dbpedia.org/resource/Statue_de_Pierre_Savorgnan_de_Brazza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n36gfbrs"
"http://fr.dbpedia.org/resource/Statue_de_Pierre_Savorgnan_de_Brazza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14907446"
"http://fr.dbpedia.org/resource/Statue_de_Pierre_Savorgnan_de_Brazza","http://dbpedia.org/ontology/wikiPageID",7388941
"http://fr.dbpedia.org/resource/Statue_de_Pierre_Savorgnan_de_Brazza","http://dbpedia.org/ontology/wikiPageRevisionID",170107649
"http://fr.dbpedia.org/resource/Statue_de_Pierre_Savorgnan_de_Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Savorgnan_de_Brazza"
"http://fr.dbpedia.org/resource/Statue_de_Pierre_Savorgnan_de_Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Bongo"
"http://fr.dbpedia.org/resource/Statue_de_Pierre_Savorgnan_de_Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Sassou-Nguesso"
"http://fr.dbpedia.org/resource/Statue_de_Pierre_Savorgnan_de_Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brazzaville"
"http://fr.dbpedia.org/resource/Statue_de_Pierre_Savorgnan_de_Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Douste-Blazy"
"http://fr.dbpedia.org/resource/Statue_de_Pierre_Savorgnan_de_Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_en_république_du_Congo"
"http://fr.dbpedia.org/resource/Statue_de_Pierre_Savorgnan_de_Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Statue_de_Pierre_Savorgnan_de_Brazza","http://dbpedia.org/ontology/wikiPageLength",978
"http://fr.dbpedia.org/resource/Statue_de_Pierre_Savorgnan_de_Brazza","http://www.georss.org/georss/point","-4.2781111111111 15.279305555556"
"http://fr.dbpedia.org/resource/Statue_de_Pierre_Savorgnan_de_Brazza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_en_république_du_Congo"
"http://fr.dbpedia.org/resource/Statue_de_Pierre_Savorgnan_de_Brazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
