"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brigadoon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Brigadoon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Brigadoon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brigadoon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Brigadoon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Brigadoon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Brigadoon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Brigadoon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Brigadoon"
"http://fr.dbpedia.org/resource/Brigadoon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Brigadoon (film)"
"http://fr.dbpedia.org/resource/Brigadoon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Бригадун (фильм)"
"http://fr.dbpedia.org/resource/Brigadoon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Brigadoon"
"http://fr.dbpedia.org/resource/Brigadoon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Brigadoon (Film)"
"http://fr.dbpedia.org/resource/Brigadoon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Brigadoon (film)"
"http://fr.dbpedia.org/resource/Brigadoon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Brigadoon"
"http://fr.dbpedia.org/resource/Brigadoon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Brigadoon"
"http://fr.dbpedia.org/resource/Brigadoon_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Brigadoon (id.) est un film musical américain en Cinémascope réalisé par Vincente Minnelli, sorti en 1954. Il s'agit de l'adaptation cinématographique de la comédie musicale éponyme d'Alan Jay Lerner et Frederick Loewe, créée en 1947."
"http://fr.dbpedia.org/resource/Brigadoon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/6750"
