"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Coumbacara","http://www.w3.org/2000/01/rdf-schema#label","Communauté rurale de Coumbacara"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Coumbacara","http://www.w3.org/2000/01/rdf-schema#comment","La communauté rurale de Coumbacara est une communauté rurale du Sénégal située au centre-sud du pays. Elle fait partie de l'arrondissement de Mampatim, du département de Kolda et de la région de Kolda"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Coumbacara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16541640"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Coumbacara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n2r9gk"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Coumbacara","http://dbpedia.org/ontology/wikiPageID",6983614
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Coumbacara","http://dbpedia.org/ontology/wikiPageRevisionID",183688953
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Coumbacara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Kolda"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Coumbacara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mampatim"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Coumbacara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_rurales_du_Sénégal"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Coumbacara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolda_(région)"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Coumbacara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Kolda"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Coumbacara","http://dbpedia.org/ontology/wikiPageExternalLink","http://koldadev.org/DOCS/PIC/Communaute%20rurale%20de%20Coumbacara.pdf"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Coumbacara","http://dbpedia.org/ontology/wikiPageLength",884
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Coumbacara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Kolda"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Coumbacara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Coumbacara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Coumbacara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Coumbacara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Coumbacara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Coumbacara?oldid=183688953&ns=0"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Coumbacara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Coumbacara"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Coumbacara","http://dbpedia.org/ontology/abstract","La communauté rurale de Coumbacara est une communauté rurale du Sénégal située au centre-sud du pays. Elle fait partie de l'arrondissement de Mampatim, du département de Kolda et de la région de Kolda"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Coumbacara","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
