"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/2000/01/rdf-schema#label","Eudamos"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/2000/01/rdf-schema#label","Eudem (general)"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/2000/01/rdf-schema#label","يوديموس"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/2000/01/rdf-schema#label","Эвдам"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/2000/01/rdf-schema#label","Eudemus (general)"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/2000/01/rdf-schema#label","Eudamo"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/2000/01/rdf-schema#label","歐德摩斯 (將軍)"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/2000/01/rdf-schema#comment","Eudamos (en grec ancien Εὔδημος / Eudamos) est un général macédonien sous le règne d'Alexandre le Grand et le satrape de l'Indus (ou des pays riverains de l'Hydaspe jusqu'à l'embouchure de l'Indus), depuis environ 317 av. J.-C. jusque 316. Il participe aux guerres des Diadoques en s'engageant du côté d'Eumène de Cardia dans la lutte contre Antigone le Borgne qui le fait mettre à mort."
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эвдам"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에우다모스"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エウダモス_(太守)"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歐德摩斯_(將軍)"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eudamo"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эўдам_(палкаводзец)"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eudemus_(general)"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eudemus_(panglima)"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eudamos"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Eudem_(general)"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوديموس"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Евдем_(диадох)"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08b4nk"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1372243"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eudemos_(General)"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eudem_(general)"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageID",10525109
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageRevisionID",169570100
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teutamos"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Babylone"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eumène_de_Cardia"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indus"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_de_la_Macédoine_antique"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séleucos_Ier"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_des_Diadoques"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Gabiène"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/326_av._J.-C."
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satrape"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_(satrape)"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyperchon"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vidal-Naquet"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argyraspide"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigone_le_Borgne"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/325_av._J.-C."
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Paraitacène"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/323_av._J.-C."
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant_de_guerre"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Hydaspe"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/316_av._J.-C."
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jhelum_(rivière)"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxilès"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigénès_(général)"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Triparadisos"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/317_av._J.-C."
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Macédoine"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poros_(roi)"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paurava"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/wikiPageLength",4911
"http://fr.dbpedia.org/resource/Eudamos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Eudamos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_de_la_Macédoine_antique"
"http://fr.dbpedia.org/resource/Eudamos","http://xmlns.com/foaf/0.1/name","Eudamos"
"http://fr.dbpedia.org/resource/Eudamos","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Eudamos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eudamos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Eudamos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eudamos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DioBib"
"http://fr.dbpedia.org/resource/Eudamos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Eudamos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ArrAna"
"http://fr.dbpedia.org/resource/Eudamos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HPMH"
"http://fr.dbpedia.org/resource/Eudamos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PluVie"
"http://fr.dbpedia.org/resource/Eudamos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_militaire"
"http://fr.dbpedia.org/resource/Eudamos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eudamos?oldid=169570100&ns=0"
"http://fr.dbpedia.org/resource/Eudamos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EasternSatrapsAfterAlexander.jpg"
"http://fr.dbpedia.org/resource/Eudamos","http://fr.dbpedia.org/property/dateDeDécès",316
"http://fr.dbpedia.org/resource/Eudamos","http://fr.dbpedia.org/property/légende","Les satrapies orientales après la mort d'Alexandre."
"http://fr.dbpedia.org/resource/Eudamos","http://fr.dbpedia.org/property/nom","Eudamos"
"http://fr.dbpedia.org/resource/Eudamos","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Eudamos","http://fr.dbpedia.org/property/allégeance","http://fr.dbpedia.org/resource/Polyperchon"
"http://fr.dbpedia.org/resource/Eudamos","http://fr.dbpedia.org/property/allégeance","http://fr.dbpedia.org/resource/Eumène_de_Cardia"
"http://fr.dbpedia.org/resource/Eudamos","http://fr.dbpedia.org/property/conflit","http://fr.dbpedia.org/resource/Guerres_des_Diadoques"
"http://fr.dbpedia.org/resource/Eudamos","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Royaume_de_Macédoine"
"http://fr.dbpedia.org/resource/Eudamos","http://fr.dbpedia.org/property/grade","Satrape de l'Indus"
"http://fr.dbpedia.org/resource/Eudamos","http://fr.dbpedia.org/property/faitsD'armes","http://fr.dbpedia.org/resource/Bataille_de_Gabiène"
"http://fr.dbpedia.org/resource/Eudamos","http://fr.dbpedia.org/property/faitsD'armes","http://fr.dbpedia.org/resource/Bataille_de_Paraitacène"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EasternSatrapsAfterAlexander.jpg?width=300"
"http://fr.dbpedia.org/resource/Eudamos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eudamos"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/allegiance","Eumène de Cardia"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/allegiance",""
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/allegiance","Polyperchon"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/feat","Bataille de Gabiène"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/feat",""
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/feat","Bataille de Paraitacène"
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/thumbnailCaption","Les satrapies orientales après la mort d'Alexandre."
"http://fr.dbpedia.org/resource/Eudamos","http://dbpedia.org/ontology/thumbnailCaption",""
