"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Пежо_хронология_1990-2029"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Peugeot"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Автомобілі_Peugeot"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Peugeot_timeline_1980_to_date"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Automobily_Peugeot"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Автомобили_Peugeot"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:プジョー"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Peugeot"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:جدول_زمانی_پژو_از_۱۹۸۰-اکنون"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:التسلسل_الزمني_لسيارات_بيجو_(1980_حتى_2010)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Peugeot"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15666029"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Peugeot"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://dbpedia.org/ontology/wikiPageID",6942308
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://dbpedia.org/ontology/wikiPageRevisionID",188107740
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_chronologique"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_chronologique/fin"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_chronologique/espace"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_chronologique/label"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_chronologique/cellule"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_automobile"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_chronologique/début"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Peugeot_1980_à_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Chronologie_Peugeot_1980_à_2009?oldid=188107740&ns=10"
