"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lipocaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lipocaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Lipocaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Lipocaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Lipocaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Lipocaline","http://www.w3.org/2000/01/rdf-schema#label","Lipocaline"
"http://fr.dbpedia.org/resource/Lipocaline","http://www.w3.org/2000/01/rdf-schema#comment","Les lipocalines sont une famille de protéines qui servent au transport de petites molécules hydrophobes telles que les stéroïdes, les sels biliaires, les rétinoïdes et les lipides. Elles partagent des régions de séquences homologues et une architecture tertiaire commune. Il s'agit de huit feuillets beta antiparallèles en forme de tonneau ouvert avec dans son creux un site de liaison au ligand"
"http://fr.dbpedia.org/resource/Lipocaline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pfam.xfam.org/family?acc=PF00061"
"http://fr.dbpedia.org/resource/Lipocaline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026q300"
"http://fr.dbpedia.org/resource/Lipocaline","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lipocalina"
"http://fr.dbpedia.org/resource/Lipocaline","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/20299238"
"http://fr.dbpedia.org/resource/Lipocaline","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիպոկաին"
"http://fr.dbpedia.org/resource/Lipocaline","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lipocaline"
"http://fr.dbpedia.org/resource/Lipocaline","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lipocalin"
"http://fr.dbpedia.org/resource/Lipocaline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q363928"
"http://fr.dbpedia.org/resource/Lipocaline","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Липокалин"
"http://fr.dbpedia.org/resource/Lipocaline","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lipocalin"
"http://fr.dbpedia.org/resource/Lipocaline","http://dbpedia.org/ontology/wikiPageID",4900380
"http://fr.dbpedia.org/resource/Lipocaline","http://dbpedia.org/ontology/wikiPageRevisionID",171093215
"http://fr.dbpedia.org/resource/Lipocaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_de_protéines"
"http://fr.dbpedia.org/resource/Lipocaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertébrés"
"http://fr.dbpedia.org/resource/Lipocaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Lipocaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Lipocaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflammation"
"http://fr.dbpedia.org/resource/Lipocaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha-1-microglobuline"
"http://fr.dbpedia.org/resource/Lipocaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C8gamma"
"http://fr.dbpedia.org/resource/Lipocaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétinoïde"
"http://fr.dbpedia.org/resource/Lipocaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéroïde"
"http://fr.dbpedia.org/resource/Lipocaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_urinaire_majeure"
"http://fr.dbpedia.org/resource/Lipocaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désintoxication"
"http://fr.dbpedia.org/resource/Lipocaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipide"
"http://fr.dbpedia.org/resource/Lipocaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_biliaire"
"http://fr.dbpedia.org/resource/Lipocaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phéromone"
"http://fr.dbpedia.org/resource/Lipocaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuillet_bêta"
"http://fr.dbpedia.org/resource/Lipocaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_protéines"
"http://fr.dbpedia.org/resource/Lipocaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligand_(biologie)"
