"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://www.w3.org/2000/01/rdf-schema#label","La Fiancée de Pompéi"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://www.w3.org/2000/01/rdf-schema#comment","La Fiancée de Pompéi est un roman historique d’Annie Jay, publié le 14 août 2013. Comme L'Esclave de Pompéi, publié en 2004, il se déroule dans les jours précédant et suivant l’éruption du Vésuve en 79 après Jésus-Christ."
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhlcnc0"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16651999"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://fr.dbpedia.org/property/dateDeParution",2013-08-14
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://dbpedia.org/ontology/wikiPageID",7573968
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://dbpedia.org/ontology/wikiPageRevisionID",184439410
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garum"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_littérature"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricien"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2013"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Jeunesse"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Jay"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladiateur"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édile_(Rome_antique)"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompéi"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Esclave_de_Pompéi"
"http://fr.dbpedia.org/resource/La_Fiancée_de_Pompéi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_historique"
