"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://www.w3.org/2000/01/rdf-schema#label","Souk El Halfaouine"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://www.w3.org/2000/01/rdf-schema#comment","Le souk El Halfaouine (arabe : سوق الحلفاوين) est l'un des souks de Tunis."
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25383547"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cll4r6rf"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوق_الحلفاوين"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageID",9757461
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageRevisionID",146520528
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1128"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halfaouine"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Abi_Mohamed_El_Morjani"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Sidi_Bellagh"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médina_de_Tunis"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Férid_Boughedir"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makroud"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bab_Souika"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_hafside_de_Tunis"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citronnade"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souk"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1535"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souk_à_Tunis"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustapha_Khaznadar"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_métallique_indiquant_la_rue_El_Halfaouine_photo_1_نهج_الحلفاوين.jpg"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_MedinaPedia"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Saheb_Ettabaâ"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscuit"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halfaouine,_l'enfant_des_terrasses"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageExternalLink","http://destination-tunis.fr/randonnee-dans-la-medina-de-tunis-cote-nord-et-faubourgs%7Csite=destination-tunis.fr%7Cdate=1"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/wikiPageLength",3162
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_MedinaPedia"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souk_à_Tunis"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Souk_El_Halfaouine?oldid=146520528&ns=0"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosquée_Abi_Mohamed_El_Morjani_(plaque_commémorative)_photo_1_جامع_أبي_محمد_المرجاني.jpg"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosquée_Saheb_Tabâa_1.jpg"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunis_Rus_Halfaouine.jpg"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosquée_Sidi_Bellagh_photo_12_مسجد_سيدي_البلاغ.jpg"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Souk_El_Halfaouine_photo_3_سوق_الحلفاوين.jpg"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosquée_Abi_Mohamed_El_Morjani_photo_9_جامع_أبي_محمد_المرجاني.jpg"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosquée_Sidi_Bellagh_photo_3_مسجد_سيدي_البلاغ.jpg"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fackh.jpg"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_métallique_indiquant_la_rue_El_Halfaouine_photo_1_نهج_الحلفاوين.jpg"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://fr.dbpedia.org/property/consultéLe",2016-02-04
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://fr.dbpedia.org/property/titre","Randonnée dans la médina de Tunis"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://fr.dbpedia.org/property/url","--12-01"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_métallique_indiquant_la_rue_El_Halfaouine_photo_1_نهج_الحلفاوين.jpg?width=300"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Souk_El_Halfaouine"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/abstract","Le souk El Halfaouine (arabe : سوق الحلفاوين) est l'un des souks de Tunis."
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Médina_de_Tunis"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/relatedPlaces","nodeID://b38853"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/relatedPlaces","nodeID://b78382"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/relatedPlaces","nodeID://b143592"
"http://fr.dbpedia.org/resource/Souk_El_Halfaouine","http://dbpedia.org/ontology/relatedPlaces","nodeID://b96896"
"nodeID://b38853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b78382","http://www.georss.org/georss/point","36.806363 10.167694"
"nodeID://b96896","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.8064
"nodeID://b143592","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1677
