"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waitangi","http://www.w3.org/2000/01/rdf-schema#label","Waitangi"
"http://fr.dbpedia.org/resource/Waitangi","http://www.w3.org/2000/01/rdf-schema#label","Waitangi"
"http://fr.dbpedia.org/resource/Waitangi","http://www.w3.org/2000/01/rdf-schema#label","Waitangi"
"http://fr.dbpedia.org/resource/Waitangi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γουαϊτάνγκι"
"http://fr.dbpedia.org/resource/Waitangi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Waitangi"
"http://fr.dbpedia.org/resource/Waitangi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waitangi"
"http://fr.dbpedia.org/resource/Waitangi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Waitangi"
"http://fr.dbpedia.org/resource/Waitangi","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Waitangi"
"http://fr.dbpedia.org/resource/Waitangi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Waitangi_(pagklaro)"
"http://fr.dbpedia.org/resource/Waitangi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Waitangi"
"http://fr.dbpedia.org/resource/Waitangi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/와이탕이"
"http://fr.dbpedia.org/resource/Waitangi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Waitangi"
"http://fr.dbpedia.org/resource/Waitangi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Waitangi"
"http://fr.dbpedia.org/resource/Waitangi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422840"
"http://fr.dbpedia.org/resource/Waitangi","http://dbpedia.org/ontology/wikiPageID",2275474
"http://fr.dbpedia.org/resource/Waitangi","http://dbpedia.org/ontology/wikiPageRevisionID",171249779
"http://fr.dbpedia.org/resource/Waitangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Waitangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Waitangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waitangi_Day"
"http://fr.dbpedia.org/resource/Waitangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Waitangi"
"http://fr.dbpedia.org/resource/Waitangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maori_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Waitangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waitangi_(rivière_du_district_de_Whangarei)"
