"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_du_Lautaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_du_Lautaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_du_Lautaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_du_Lautaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_du_Lautaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_du_Lautaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_du_Lautaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_du_Lautaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_du_Lautaret","http://www.w3.org/2000/01/rdf-schema#label","Col du Lautaret"
"http://fr.dbpedia.org/resource/Col_du_Lautaret","http://www.w3.org/2000/01/rdf-schema#label","Col du Lautaret"
"http://fr.dbpedia.org/resource/Col_du_Lautaret","http://www.w3.org/2000/01/rdf-schema#label","Col de Lautaret"
"http://fr.dbpedia.org/resource/Col_du_Lautaret","http://www.w3.org/2000/01/rdf-schema#label","Coll del Lautaret"
"http://fr.dbpedia.org/resource/Col_du_Lautaret","http://www.w3.org/2000/01/rdf-schema#label","Lautaret"
"http://fr.dbpedia.org/resource/Col_du_Lautaret","http://www.w3.org/2000/01/rdf-schema#comment","Le col du Lautaret est un col des Alpes françaises situé dans le département des Hautes-Alpes, en région Provence-Alpes-Côte d'Azur, à une altitude de 2 057 m. Il permet de passer de la vallée de la Guisane à celle de la Romanche et offre également la possibilité de basculer sur la vallée de la Maurienne via le col du Galibier qui le domine au nord et dont la route départementale 902 débouche sur le col du Lautaret. Ceux qui y font halte sur le trajet de la route départementale 1091 (ex-route nationale 91) peuvent observer notamment le chaînon de la Meije au sud-ouest et celui du Grand Galibier au nord, ainsi que plusieurs sommets du massif des Écrins. Il est célèbre notamment pour ses paysages, sa flore, son jardin botanique alpin et pour le passage du Tour de France. Il est également à p"
"http://fr.dbpedia.org/resource/Col_du_Lautaret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Col_du_Lautaret"
"http://fr.dbpedia.org/resource/Col_du_Lautaret","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Col_du_Lautaret"
"http://fr.dbpedia.org/resource/Col_du_Lautaret","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Col_du_Lautaret"
"http://fr.dbpedia.org/resource/Col_du_Lautaret","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Col_du_Lautaret"
"http://fr.dbpedia.org/resource/Col_du_Lautaret","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Col_du_Lautaret"
"http://fr.dbpedia.org/resource/Col_du_Lautaret","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3005951/"
"http://fr.dbpedia.org/resource/Col_du_Lautaret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1107509"
