"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forage","http://www.w3.org/2000/01/rdf-schema#label","الحفر (ثقب الأرض)"
"http://fr.dbpedia.org/resource/Forage","http://www.w3.org/2000/01/rdf-schema#label","Wiertnictwo"
"http://fr.dbpedia.org/resource/Forage","http://www.w3.org/2000/01/rdf-schema#label","钻井"
"http://fr.dbpedia.org/resource/Forage","http://www.w3.org/2000/01/rdf-schema#label","Forage"
"http://fr.dbpedia.org/resource/Forage","http://www.w3.org/2000/01/rdf-schema#comment","Le forage est l'action de creuser un trou (aussi appelé « puits » dans le domaine de la prospection) dans la Terre. L'équipement du puits, tel les tubages, et de manière générale les moyens techniques permettant de creuser, varient en fonction de son dimensionnement et de ses objectifs. On fore pour prospecter et/ou exploiter le sous-sol. Par exemple, des puits sont forés pour :"
"http://fr.dbpedia.org/resource/Forage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Well-Drilling-oil-and-gas"
"http://fr.dbpedia.org/resource/Forage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/forages"
"http://fr.dbpedia.org/resource/Forage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19603223"
"http://fr.dbpedia.org/resource/Forage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wiertnictwo"
"http://fr.dbpedia.org/resource/Forage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Well_drilling"
"http://fr.dbpedia.org/resource/Forage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/钻井"
"http://fr.dbpedia.org/resource/Forage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حفاری_چاه"
"http://fr.dbpedia.org/resource/Forage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бурові_роботи"
"http://fr.dbpedia.org/resource/Forage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr3z"
"http://fr.dbpedia.org/resource/Forage","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781233791"
"http://fr.dbpedia.org/resource/Forage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحفر_(ثقب_الأرض)"
"http://fr.dbpedia.org/resource/Forage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14693887"
"http://fr.dbpedia.org/resource/Forage","http://dbpedia.org/ontology/wikiPageID",523050
"http://fr.dbpedia.org/resource/Forage","http://dbpedia.org/ontology/wikiPageRevisionID",190955982
"http://fr.dbpedia.org/resource/Forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarière"
"http://fr.dbpedia.org/resource/Forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfure_d'hydrogène"
"http://fr.dbpedia.org/resource/Forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alaskaoildrilling.jpg"
"http://fr.dbpedia.org/resource/Forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/Forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croûte_terrestre"
"http://fr.dbpedia.org/resource/Forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_forage"
"http://fr.dbpedia.org/resource/Forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laghouat"
"http://fr.dbpedia.org/resource/Forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manteau_planétaire"
"http://fr.dbpedia.org/resource/Forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_auditive"
"http://fr.dbpedia.org/resource/Forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Waterdrilling.jpg"
"http://fr.dbpedia.org/resource/Forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie"
"http://fr.dbpedia.org/resource/Forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_d'entrainement_rotatif"
"http://fr.dbpedia.org/resource/Forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamant_synthétique"
"http://fr.dbpedia.org/resource/Forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géophysique"
"http://fr.dbpedia.org/resource/Forage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captage_d'eau_potable"
