"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplôme_d'État_en_France","http://www.w3.org/2000/01/rdf-schema#label","Diplôme d'État en France"
"http://fr.dbpedia.org/resource/Diplôme_d'État_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Un diplôme d'État est un diplôme français ou certificat (délivré obligatoirement par un ministère) obtenu à l'issue de certaines formations, dans plusieurs branches d'activité. Le diplôme d'État est souvent requis pour l'exercice de professions réglementées, notamment dans le champ de la santé, du social, de l'animation et du sport."
"http://fr.dbpedia.org/resource/Diplôme_d'État_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5ymb"
"http://fr.dbpedia.org/resource/Diplôme_d'État_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029054"
"http://fr.dbpedia.org/resource/Diplôme_d'État_en_France","http://fr.dbpedia.org/property/entrée","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Diplôme_d'État_en_France","http://dbpedia.org/ontology/wikiPageID",4466424
"http://fr.dbpedia.org/resource/Diplôme_d'État_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",191501900
"http://fr.dbpedia.org/resource/Diplôme_d'État_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide-soignant"
"http://fr.dbpedia.org/resource/Diplôme_d'État_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_de_service_social"
"http://fr.dbpedia.org/resource/Diplôme_d'État_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychomotricien"
"http://fr.dbpedia.org/resource/Diplôme_d'État_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podologue"
"http://fr.dbpedia.org/resource/Diplôme_d'État_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_de_médecine_en_France"
"http://fr.dbpedia.org/resource/Diplôme_d'État_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergothérapie"
"http://fr.dbpedia.org/resource/Diplôme_d'État_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession_réglementée"
"http://fr.dbpedia.org/resource/Diplôme_d'État_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_de_maïeutique_en_France"
