"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isla_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Isla_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Isla_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Isla_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Isla_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Isla_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Isla_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Isla_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isla_de_Mazarrón","http://www.w3.org/2000/01/rdf-schema#label","Isla de Mazarrón"
"http://fr.dbpedia.org/resource/Isla_de_Mazarrón","http://www.w3.org/2000/01/rdf-schema#label","Isla de Mazarrón"
"http://fr.dbpedia.org/resource/Isla_de_Mazarrón","http://www.w3.org/2000/01/rdf-schema#comment","L'Isla de Mazarrón ou La Isla est une île au large des côtes espagnoles de la Région de Murcie, elle est baignée par la mer Méditerranée"
"http://fr.dbpedia.org/resource/Isla_de_Mazarrón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Mazarrón"
"http://fr.dbpedia.org/resource/Isla_de_Mazarrón","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illa_de_Mazarrón"
"http://fr.dbpedia.org/resource/Isla_de_Mazarrón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238y1t9"
"http://fr.dbpedia.org/resource/Isla_de_Mazarrón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9009763"
"http://fr.dbpedia.org/resource/Isla_de_Mazarrón","http://dbpedia.org/ontology/wikiPageID",10487436
"http://fr.dbpedia.org/resource/Isla_de_Mazarrón","http://dbpedia.org/ontology/wikiPageRevisionID",161251996
