"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/2000/01/rdf-schema#label","Ruben Alterio"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/2000/01/rdf-schema#comment","Ruben Alterio est un artiste peintre argentin, né en 1949 à Buenos Aires. Il vit et travaille à Paris."
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2956_517X"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=e85135f9-f7e2-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/14140_artiste_ALTERIO_Ruben"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wt57q"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030459923/id"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p337638179"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1500658"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12186982c#about"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3446457"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91074876"
"http://fr.dbpedia.org/resource/Ruben_Alterio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64051008"
