"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_caritatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_caritatif","http://www.w3.org/2000/01/rdf-schema#label","Association ou organisme caritatif"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_caritatif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charities"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_caritatif","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Hilfsorganisation"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_caritatif","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Velgørenhedsorganisationer"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_caritatif","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charities"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_caritatif","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Hilfswerk"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_caritatif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Charities"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_caritatif","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Organizații_caritabile"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_caritatif","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Karitataj_organizaĵoj"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_caritatif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organizaciones_caritativas"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_caritatif","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hayır_kurumları"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_caritatif","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բարեգործական_կազմակերպություններ"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_caritatif","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:خيراتي_ادارا"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_caritatif","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Charities"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_caritatif","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Благодійні_організації"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_caritatif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6418598"
