"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2000/01/rdf-schema#label","Das Zeichen der Vier"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2000/01/rdf-schema#label","四つの署名"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2000/01/rdf-schema#label","De fyras tecken"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2000/01/rdf-schema#label","The Sign of the Four"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2000/01/rdf-schema#label","El signo de los cuatro"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2000/01/rdf-schema#label","Знак чотирьох"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2000/01/rdf-schema#label","四签名"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2000/01/rdf-schema#label","Het teken van de vier"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2000/01/rdf-schema#label","Le Signe des quatre"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2000/01/rdf-schema#label","El signe dels quatre"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2000/01/rdf-schema#label","علامة الأربعة"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2000/01/rdf-schema#label","Znak czterech"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2000/01/rdf-schema#comment","Le Signe des quatre (The Sign of the Four en version originale) est la deuxième aventure de Sherlock Holmes, écrite en 1889 par Arthur Conan Doyle et publiée en 1890. Le titre de ce roman, chronologiquement le premier du cycle de Sherlock Holmes à paraître en français, fut aussi traduit La Marque des quatre ou encore Le Pacte des quatre."
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?194163"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=000883917"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=000958159"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Sign-of-the-Four"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Sign_of_the_Four"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001844853"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四つの署名"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Sign_of_the_Four"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علامة_الأربعة"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Semnul_celor_patru"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Sign_of_the_Four"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025r46"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/De_Fires_Tegn"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չորսի_նշանը"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دی_سائن_آف_فور"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Знакът_на_четиримата"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_signe_dels_quatre"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Znak_czterech"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Het_teken_van_de_vier"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/De_fyras_tecken"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Keturių_ženklas"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دی_سائن_آف_فور"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_segno_dei_quattro"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Знак_чатырох"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dörtlerin_İşareti"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חותם_הארבעה"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നാൽവർ_ചിഹ്നം"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Знак_чотирьох"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Podpis_štyroch"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চিহ্ন_চতুষ্টয়"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nelja_märk"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_signo_de_los_cuatro"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q500688"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Знакот_на_четворицата"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네_개의_서명"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشانه_چهار"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Znak_četvorice"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Zeichen_der_Vier"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/2097"
"http://fr.dbpedia.org/resource/Le_Signe_des_quatre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Sign_of_the_Four"
